"subject","predicate","object"
"http://dbpedia.org/resource/Mehrgarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mejergar"
"http://es.wikipedia.org/wiki/Mejergar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Cultura_de_Mehrgarh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Mehgarh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Mehrgahr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Mehrgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Mehrgarh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Mergar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Merhgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Merhgarh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejergar"
"http://es.dbpedia.org/resource/Mejergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mejergar","http://www.w3.org/2000/01/rdf-schema#label","Mejergar"
"http://es.dbpedia.org/resource/Mejergar","http://www.w3.org/2000/01/rdf-schema#comment","Mejergar era una aldea antigua en el sur de India y es uno de los sitios más importantes de la arqueología para el estudio de los establecimientos neolíticos más tempranos de esta región. Los restos están situados en la provincia pakistaní de Baluchistán en el cercano llano de Kachi en el paso de Bolán, 
* 230 km al noroeste de Larkana (ciudad a orillas del río Indo) 
* 150 km al sureste de Quetta, 
* 120 km al este de Qalat, 
* 50 km al suroeste de Sibi y 
* 130 km al noroeste de Yacobabad."
"http://es.dbpedia.org/resource/Mejergar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.2125
"http://es.dbpedia.org/resource/Mejergar","http://www.w3.org/2003/01/geo/wgs84_pos#long",67.6708
"http://es.dbpedia.org/resource/Mejergar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C."
"http://es.dbpedia.org/resource/Mejergar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_pueblos_del_sur_de_Asia"
"http://es.dbpedia.org/resource/Mejergar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Pakistán"
