"subject","predicate","object"
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://www.w3.org/2000/01/rdf-schema#label","Balsa del Ojo del Cura"
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://www.w3.org/2000/01/rdf-schema#comment","La balsa del Ojo del Cura es un humedal en la localidad de Casetas, Comarca Central, provincia de Zaragoza, Aragón, España. Se trata de una laguna de surgencia del acuífero fluvial subterráneo del Ebro."
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Zaragoza"
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Aragón"
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balsa_del_Ojo_del_Cura"
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://dbpedia.org/ontology/wikiPageID",5615484
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://dbpedia.org/ontology/wikiPageRevisionID",119040397
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balsa_del_Ojo_del_Cura?oldid=119040397&ns=0"
"http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura","http://dbpedia.org/ontology/abstract","La balsa del Ojo del Cura es un humedal en la localidad de Casetas, Comarca Central, provincia de Zaragoza, Aragón, España. Se trata de una laguna de surgencia del acuífero fluvial subterráneo del Ebro."
"http://es.wikipedia.org/wiki/Balsa_del_Ojo_del_Cura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balsa_del_Ojo_del_Cura"
