"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Grecia-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Relaciones Grecia-Nicaragua se refiere a las relaciones históricas entre Grecia y Nicaragua. Las relaciones diplomáticas se establecieron oficialmente el 2 de julio de 1965. Grecia está representada en Nicaragua a través de su embajada en Ciudad de México.​ Nicaragua está representada en Grecia a través de su embajada en Roma.​"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Grecia"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Grecia-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://es.dbpedia.org/property/entidad","Grecia"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://es.dbpedia.org/property/entidad","Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://es.dbpedia.org/property/mapa","Greece Nicaragua Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://dbpedia.org/ontology/wikiPageID",8007144
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",126698241
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gr/en/greece-bilateral-relations/nicaragua/political-relations.html"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://dbpedia.org/ontology/wikiPageLength",7326
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Grecia-Nicaragua?oldid=126698241&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua","http://dbpedia.org/ontology/abstract","Relaciones Grecia-Nicaragua se refiere a las relaciones históricas entre Grecia y Nicaragua. Las relaciones diplomáticas se establecieron oficialmente el 2 de julio de 1965. Grecia está representada en Nicaragua a través de su embajada en Ciudad de México.​ Nicaragua está representada en Grecia a través de su embajada en Roma.​"
"http://dbpedia.org/resource/Greece–Nicaragua_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua"
"http://es.wikipedia.org/wiki/Relaciones_Grecia-Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Grecia-Nicaragua"
