"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Schmit","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Nicolas_Schmit","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence"
"http://es.wikipedia.org/wiki/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Instituto de estudios políticos de Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Sciences Po Aix (conocido como el Instituto de Estudios Políticos de Aix-en-Provence) fue fundado en 1956. Es un prestigioso establecimiento público francés de enseñanza superior situado en la ciudad de Aix-en-Provence perteneciente a la Universidad de Aix y de Marsella. Es uno de los nueve institutos de estudios políticos de Francia, y forma parte por lo tanto de las grandes escuelas. La admisión se hace sobre la base de concurso muy selectivo com menos del 10% de éxito en el examen de ingreso."
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/name","Institut d'Études Politiques d'Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/nick","Sciences Po Aix"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/homepage","http://www.sciencespo-aix.fr"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1956"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1956"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_estudios_políticos_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rostane_Mehdil"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/estudiantes",1925
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/nombre","Institut d'Études Politiques d'Aix-en-Provence"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/sitioWeb","http://www.sciencespo-aix.fr"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/sobrenombre","Sciences Po Aix"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Grandes_Escuelas"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://dbpedia.org/ontology/wikiPageID",4997910
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",127935423
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencespo-aix.fr"
"http://es.dbpedia.org/resource/Instituto_de_estudios_políticos_de_Aix-en-Provence","http://dbpedia.org/ontology/wikiPageLength",3409
