"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_Caeli","http://www.w3.org/2000/01/rdf-schema#label","Delta Caeli"
"http://es.dbpedia.org/resource/Delta_Caeli","http://www.w3.org/2000/01/rdf-schema#comment","Delta Caeli (δ Cae / HD 28873 / HR 1442)​​ es una estrella en la constelación de Caelum de magnitud aparente +5,05.Es la cuarta estrella más brillante en su constelación tras α Caeli,  y β Caeli. Delta Caeli es una estrella blanco-azulada de tipo espectral B2IV-V,​ por lo que no se sabe con certeza si es una subgigante o si todavía no ha abandonado la secuencia principal.Con una elevada temperatura efectiva de aproximadamente 21.150 K, tiene una luminosidad 2578 veces mayor que la del Sol.​Su radio es 3,9 veces más grande que el radio solar​y su masa es aproximadamente 7,7 veces mayor que la masa solar,​ apenas un poco por debajo del límite a partir del cual las estrellas acaban su vida explosionando como supernovas.Es una estrella de características semejantes a α Muscae o κ Velorum —quiz"
"http://es.dbpedia.org/resource/Delta_Caeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxvfs"
"http://es.dbpedia.org/resource/Delta_Caeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Caelum"
"http://es.dbpedia.org/resource/Delta_Caeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Delta_Caeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_Caeli"
"http://es.dbpedia.org/resource/Delta_Caeli","http://dbpedia.org/ontology/wikiPageID",4915331
"http://es.dbpedia.org/resource/Delta_Caeli","http://dbpedia.org/ontology/wikiPageRevisionID",120687726
"http://es.dbpedia.org/resource/Delta_Caeli","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Delta_Caeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_Caeli?oldid=120687726&ns=0"
"http://es.dbpedia.org/resource/Delta_Caeli","http://dbpedia.org/ontology/abstract","Delta Caeli (δ Cae / HD 28873 / HR 1442)​​ es una estrella en la constelación de Caelum de magnitud aparente +5,05.Es la cuarta estrella más brillante en su constelación tras α Caeli,  y β Caeli. Delta Caeli es una estrella blanco-azulada de tipo espectral B2IV-V,​ por lo que no se sabe con certeza si es una subgigante o si todavía no ha abandonado la secuencia principal.Con una elevada temperatura efectiva de aproximadamente 21.150 K, tiene una luminosidad 2578 veces mayor que la del Sol.​Su radio es 3,9 veces más grande que el radio solar​y su masa es aproximadamente 7,7 veces mayor que la masa solar,​ apenas un poco por debajo del límite a partir del cual las estrellas acaban su vida explosionando como supernovas.Es una estrella de características semejantes a α Muscae o κ Velorum —quizás algo menos masiva que esta última— pero está más alejada que estas. La nueva reducción de los datos de paralaje del satélite Hipparcos sitúa a Delta Caeli a 704 años luz del Sistema Solar."
"http://es.wikipedia.org/wiki/Delta_Caeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_Caeli"
