"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Perea Mosquera"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Perea Mosquera, (21 de enero de 1984, Riosucio del departamento del Chocó, Colombia). Es una activista afrocolombiana de la Ruta Pacífica de las Mujeres y defensora de los derechos de las víctimas de violencia sexual en el marco del conflicto armado en Colombia.​ Ganadora del premio a mejor líder social de Colombia en el año 2018.​"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Perea_Mosquera"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/wikiPageID",9301622
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/wikiPageRevisionID",126651842
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unidadvictimas.gov.co/es/enfoques-diferenciales/con-campana-y-propuestas-la-jep-victimas-de-violencia-sexual-inciden-en-su"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bluradio.com/sociedad/dramatico-relato-de-vida-de-yolanda-perea-victima-de-abuso-y-hoy-lider-social-215150-ie430"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semana.com/opinion/articulo/mi-cuerpo-al-que-tanto-rechazaba--no-tenia-la-culpapor-yolanda-perea/615994"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/wikiPageLength",10322
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yolanda_Perea_Mosquera?oldid=126651842&ns=0"
"http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera","http://dbpedia.org/ontology/abstract","Yolanda Perea Mosquera, (21 de enero de 1984, Riosucio del departamento del Chocó, Colombia). Es una activista afrocolombiana de la Ruta Pacífica de las Mujeres y defensora de los derechos de las víctimas de violencia sexual en el marco del conflicto armado en Colombia.​ Ganadora del premio a mejor líder social de Colombia en el año 2018.​"
"http://es.wikipedia.org/wiki/Yolanda_Perea_Mosquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolanda_Perea_Mosquera"
