"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Abd_al-Hakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Egipcios del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Egipcios del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IX_por_país"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",8817349
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",113915503
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipcios_del_siglo_IX?oldid=113915503&ns=14"
"http://es.dbpedia.org/resource/Ahmad_ibn_Tulun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IX"
