"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Guillermina_de_Suecia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Federico_I_de_Baden"
"http://es.wikipedia.org/wiki/Federico_I_de_Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_I_de_Baden"
"http://dbpedia.org/resource/Ernst_I,_Duke_of_Saxe-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Baden"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Federico I de Baden"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Federico I de Baden (Karlsruhe, 9 de septiembre de 1826 - Mainau, 28 de septiembre de 1907) fue el soberano del Gran Ducado de Baden, reinando entre 1856 y 1907."
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075ws9"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://xmlns.com/foaf/0.1/name","Federico Guillermo Luis de Baden"
