"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_demográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/RAND","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Descenso_de_la_población","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Categoría:Control_de_la_natalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Control_de_la_población","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2000/01/rdf-schema#label","Control demográfico"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2004/02/skos/core#prefLabel","Control demográfico"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decrecimiento"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_población"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_de_la_población"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_poblaciones"
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://dbpedia.org/ontology/wikiPageID",8560100
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://dbpedia.org/ontology/wikiPageRevisionID",109283014
"http://es.dbpedia.org/resource/Categoría:Control_demográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Control_demográfico?oldid=109283014&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_por_la_moderación_de_la_población","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Política_de_hijo_único","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Capacidad_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Población_en_equilibrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Crecimiento_poblacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Ensayo_sobre_el_principio_de_la_población","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Utopia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Procreación_consciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/The_Coal_Question","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
"http://es.dbpedia.org/resource/Population_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_demográfico"
