"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/2000/01/rdf-schema#label","Arnold Harberger"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Harberger (Newark, 27 de julio de 1924) es un economista estadounidense​ de origen judío. Profesor en la Universidad de Chicago, fue uno de los fundadores de la Escuela de Economía de Chicago, una escuela económica neoclásica defensora del libre mercado.​ Por su trabajo individual en la pérdida irrecuperable de eficiencia, en su honor el «triángulo de Harberger» lleva su apellido.​​"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://xmlns.com/foaf/0.1/name","Arnold Harberger"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Arnold_Harberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
