"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helen_Damico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Damico"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/2000/01/rdf-schema#label","Helen Damico"
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/2000/01/rdf-schema#comment","Helen Damico (Chios, 30 de enero de 1931-Akron, 14 de abril de 2020) fue una erudita del Antiguo Inglés y la literatura del Antiguo Inglés."
"http://es.dbpedia.org/resource/Helen_Damico","http://xmlns.com/foaf/0.1/name","Helen Damico"
"http://es.dbpedia.org/resource/Helen_Damico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Helen_Damico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Helen_Damico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Helen_Damico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Helen_Damico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Damico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Damico"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/editor","Karkov"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/editor2First","Helen"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/editor2Last","Damico"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/editorial","Medieval Institute Publications, Western Michigan University"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/enlaceEditor","Catherine Karkov"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/lastauthoramp","yes"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/nombre","Helen Damico"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/nombreDeNacimiento","Helen Pittas"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/nombreEditor","Catherine E."
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/serie","Publications of the Richard Rawlinson Center"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/título","Aedificia Nova: Studies in Honor of Rosemary Cramp"
"http://es.dbpedia.org/resource/Helen_Damico","http://es.dbpedia.org/property/ubicación","Kalamazoo"
"http://es.dbpedia.org/resource/Helen_Damico","http://dbpedia.org/ontology/wikiPageID",9379999
"http://es.dbpedia.org/resource/Helen_Damico","http://dbpedia.org/ontology/wikiPageRevisionID",129861530
"http://es.dbpedia.org/resource/Helen_Damico","http://dbpedia.org/ontology/wikiPageExternalLink","https://english.unm.edu/dept-life/publications/damico/index.html"
"http://es.dbpedia.org/resource/Helen_Damico","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/Helen_Damico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Damico?oldid=129861530&ns=0"
"http://es.dbpedia.org/resource/Helen_Damico","http://dbpedia.org/ontology/abstract","Helen Damico (Chios, 30 de enero de 1931-Akron, 14 de abril de 2020) fue una erudita del Antiguo Inglés y la literatura del Antiguo Inglés."
