"subject","predicate","object"
"http://es.wikipedia.org/wiki/V_Velorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V_Velorum"
"http://es.dbpedia.org/resource/HD_81222","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_Velorum"
"http://es.dbpedia.org/resource/V_Velorum","http://www.w3.org/2000/01/rdf-schema#label","V Velorum"
"http://es.dbpedia.org/resource/V_Velorum","http://www.w3.org/2000/01/rdf-schema#comment","V Velorum (V Vel)​ es una estrella variable en la constelación del Vela, la vela del Argo Navis.Se encuentra a 990 pársecs (3230 años luz) del Sistema Solar.​ V Velorum es una variable cefeida cuyo brillo oscila entre magnitud aparente +7,19 y +7,95 a lo largo de un período de 4,371 días.De tipo espectral F8II,​ su temperatura efectiva es de 6110 K, una de las más elevadas —junto a RT Aurigae— dentro del grupo de las cefeidas.Tiene un radio 32,8 veces más grande que el radio solar​ y la diferencia entre el radio máximo y el radio mínimo —que varía con las pulsaciones de la estrella— es de 4,2 radios solares.​Posee una masa 3,1 veces mayor que la del Sol y pierde masa estelar a un ritmo aproximado de 1,3 × 10-8 masas solares por año.​"
"http://es.dbpedia.org/resource/V_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/V_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Cefeidas"
"http://es.dbpedia.org/resource/V_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/V_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/V_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vela"
"http://es.dbpedia.org/resource/V_Velorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V_Velorum"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/clase","F8II"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vela_(constelación)"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/distAl",3230
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/distPc",990
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/lumen",1220
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/magabsV",-2.99
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/magapaV","+7,57"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/metal","[Fe/H] = -0,23"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/msol",3.1
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/nombre","V Velorum"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/nombres","HD 81222 / HIP 45949 / SAO 236893 / CD-55 2664"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/osci",4.371
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/parax",0.32
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/rsol",32.8
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/simbad","V+Vel"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/temp",6110
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_Cefeida"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/velRad",-28.7
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/α","1320.0"
"http://es.dbpedia.org/resource/V_Velorum","http://es.dbpedia.org/property/δ",-55
"http://es.dbpedia.org/resource/V_Velorum","http://dbpedia.org/ontology/wikiPageID",5343921
"http://es.dbpedia.org/resource/V_Velorum","http://dbpedia.org/ontology/wikiPageRevisionID",120689781
"http://es.dbpedia.org/resource/V_Velorum","http://dbpedia.org/ontology/wikiPageLength",4720
