"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Klíma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Premio_Franz_Kafka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Yan_Lianke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/2000/01/rdf-schema#label","Premio Franz Kafka"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Franz Kafka"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franz_Kafka"
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://dbpedia.org/ontology/wikiPageID",7430143
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://dbpedia.org/ontology/wikiPageRevisionID",130282888
"http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Franz_Kafka?oldid=130282888&ns=14"
"http://es.dbpedia.org/resource/Péter_Nádas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Elfriede_Jelinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Harold_Pinter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Václav_Havel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Haruki_Murakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Philip_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Arnošt_Lustig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
"http://es.dbpedia.org/resource/Yves_Bonnefoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Franz_Kafka"
