"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Redecilla_del_Campo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Redecilla_del_Campo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Redecilla_del_Campo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Sotillo_de_Rioja","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Sotillo_de_Rioja","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Redecilla_del_Campo_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Redecilla_del_campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redecilla_del_Campo"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Redecilla del Campo"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Redecilla del Campo es un municipio de España, en la provincia de Burgos, Comunidad Autónoma de Castilla y León, comarca de Montes de Oca, partido judicial de Briviesca."
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z980f"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://xmlns.com/foaf/0.1/name","Redecilla del Campo"
"http://es.dbpedia.org/resource/Redecilla_del_Campo","http://xmlns.com/foaf/0.1/homepage","http://www.redecilladelcampo.es/"
