"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/2000/01/rdf-schema#label","Stranger in My House (canción de Ronnie Milsap)"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://www.w3.org/2000/01/rdf-schema#comment","«Stranger in My House» (en español: «Extraño en mi casa») es una canción compuesta por el músico de country , y grabada por el cantante estadounidense Ronnie Milsap. Se publicó en marzo de 1983 como el primer sencillo del disco ."
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://xmlns.com/foaf/0.1/name","Stranger in My House"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_country"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_RCA_Records"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ronnie_Milsap"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stranger_in_My_House_(canción_de_Ronnie_Milsap)"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ronnie_Milsap"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ronnie Milsap"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Reid"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/ladoB","«Is It Over»"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/nombre","Stranger in My House"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/productor","Tom Collins, Ronnie Milsap"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/sencilloActual","Stranger in My House"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Inside_(canción_de_Ronnie_Milsap)"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/You_Don't_Know_How_Much_I_Love_You"
"http://es.dbpedia.org/resource/Stranger_in_My_House_(canción_de_Ronnie_Milsap)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
