"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobrecullida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobrecollida"
"http://es.wikipedia.org/wiki/Sobrecollida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobrecollida"
"http://es.dbpedia.org/resource/Sobrecollida","http://www.w3.org/2000/01/rdf-schema#label","Sobrecollida"
"http://es.dbpedia.org/resource/Sobrecollida","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Sobrecollida o sobrecullida a cada uno de los órganos administrativos del reino de Aragón encargados de la coordinación y supervisión de un número variable de collidas o aduanas existentes a lo largo del reino, instaurados para la recaudación de los dreytos de las Generalidades​, al frente de los cuales se encontraba un sobrecollidor.​ A mediados del siglo XIV, se establecieron 6  que tenían jurisdicción sobre 181 collidas y dos Taulas independientes, la de Zaragoza y la de . Las seis  eran: 
*  
* Sobrecollida de Montalbán 
*  
*  
* Sobrecollida de Jaca 
*"
"http://es.dbpedia.org/resource/Sobrecollida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collidas_y_sobrecollidas"
"http://es.dbpedia.org/resource/Sobrecollida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Aragón"
"http://es.dbpedia.org/resource/Sobrecollida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aduanas"
"http://es.dbpedia.org/resource/Sobrecollida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Sobrecollida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobrecollida"
"http://es.dbpedia.org/resource/Sobrecollida","http://dbpedia.org/ontology/wikiPageID",8196981
"http://es.dbpedia.org/resource/Sobrecollida","http://dbpedia.org/ontology/wikiPageRevisionID",104096407
"http://es.dbpedia.org/resource/Sobrecollida","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Sobrecollida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobrecollida?oldid=104096407&ns=0"
"http://es.dbpedia.org/resource/Sobrecollida","http://dbpedia.org/ontology/abstract","Se denomina Sobrecollida o sobrecullida a cada uno de los órganos administrativos del reino de Aragón encargados de la coordinación y supervisión de un número variable de collidas o aduanas existentes a lo largo del reino, instaurados para la recaudación de los dreytos de las Generalidades​, al frente de los cuales se encontraba un sobrecollidor.​ A mediados del siglo XIV, se establecieron 6  que tenían jurisdicción sobre 181 collidas y dos Taulas independientes, la de Zaragoza y la de . Las seis  eran: 
*  
* Sobrecollida de Montalbán 
*  
*  
* Sobrecollida de Jaca 
* En el fogaje de 1495, sin embargo, se amplió el número de sobrecollidas a 11.El total de fuegos recontados en el reino fue de 51 056, recogidos en sobrecollidas como sigue: Tras los Decretos de Nueva Planta, fueron sustituidas por corregimientos."
"http://es.dbpedia.org/resource/Sobrecollida_de_Jaca","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sobrecollida"
"http://es.dbpedia.org/resource/Sobrecollidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobrecollida"
