"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Junín"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Junín"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Junín"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://dbpedia.org/ontology/wikiPageID",1254630
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",127979655
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Junín?oldid=127979655&ns=14"
"http://es.dbpedia.org/resource/Grupo_Servicios_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín"
"http://es.dbpedia.org/resource/Polo_Tecnológico_del_Noroeste_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Junín"
