"subject","predicate","object"
"http://dbpedia.org/resource/2311_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2311)_El_Leoncito"
"http://es.dbpedia.org/resource/(2312)_Duboshin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2311)_El_Leoncito"
"http://es.wikipedia.org/wiki/(2311)_El_Leoncito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2311)_El_Leoncito"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","(2311) El Leoncito"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#comment","(2311) El Leoncito es un asteroide perteneciente al cinturón exterior de asteroides descubierto por el equipo del Observatorio Félix Aguilar desde el observatorio de El Leoncito, Argentina, el 10 de octubre de 1974."
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2311)_El_Leoncito"
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://es.dbpedia.org/property/afelio",3.79
"http://es.dbpedia.org/resource/(2311)_El_Leoncito","http://es.dbpedia.org/property/albedo",0.0388
