"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Rafael_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)"
"http://dbpedia.org/resource/São_Rafael,_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/Sao_Rafael_(Rio_Grande_do_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","São Rafael (Rio Grande do Norte)"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","São Rafael (en español:San Rafael), municipio del estado del Rio Grande del Norte (Brasil), localizado en la microrregión del Valle de Açu. De acuerdo con el IBGE (Instituto Brasilero de Geografía y Estadística), en el año 2003 su población era estimada en 8.311 habitantes. Área territorial de 469 km²."
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsw8_"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/name","São Rafael"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Rafael_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/São_Rafael_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
