"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://www.w3.org/2000/01/rdf-schema#label","Cinco Categorías Negras"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://www.w3.org/2000/01/rdf-schema#comment","La Cinco Categorías Negras (chino simplificado: 黑五类; chino tradicional: 黑五類; pinyin: Hēiwǔlèi) se refería a las siguientes cinco identidades políticas:​​​​​ 
* Terratenientes (en chino, 地主; pinyin, dìzhǔ) 
* Campesinos ricos (en chino tradicional, 富農; en chino simplificado, 富农; pinyin, fùnóng) 
* Contrarrevolucionario (en chino, 反革命; pinyin, fǎngèmíng) 
* Malas influencias (""elementos malos"") (en chino tradicional, 壞份子; en chino simplificado, 坏分子; pinyin, huàifènzǐ) 
* Derechistas (en chino, 右派; pinyin, yòupài)"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Cultural"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_Categorías_Negras"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/c","右派"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/c","地主"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/c","反革命"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/labels","no"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/p","fǎngèmíng"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/p","huàifènzǐ"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/p","yòupài"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/p","dìzhǔ"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/p","fùnóng"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/s","富农"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/s","坏分子"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/t","壞份子"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://es.dbpedia.org/property/t","富農"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://dbpedia.org/ontology/wikiPageID",9494055
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://dbpedia.org/ontology/wikiPageRevisionID",129897778
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_Categorías_Negras?oldid=129897778&ns=0"
"http://es.dbpedia.org/resource/Cinco_Categorías_Negras","http://dbpedia.org/ontology/abstract","La Cinco Categorías Negras (chino simplificado: 黑五类; chino tradicional: 黑五類; pinyin: Hēiwǔlèi) se refería a las siguientes cinco identidades políticas:​​​​​ 
* Terratenientes (en chino, 地主; pinyin, dìzhǔ) 
* Campesinos ricos (en chino tradicional, 富農; en chino simplificado, 富农; pinyin, fùnóng) 
* Contrarrevolucionario (en chino, 反革命; pinyin, fǎngèmíng) 
* Malas influencias (""elementos malos"") (en chino tradicional, 壞份子; en chino simplificado, 坏分子; pinyin, huàifènzǐ) 
* Derechistas (en chino, 右派; pinyin, yòupài) La frase se usó en la Revolución Cultural China durante la cual Mao Zedong consideró a los miembros de estas cinco categorías como enemigos de la Revolución.​ Las clases sociales opuestas son las ""Cinco Categorías Rojas"". Los miembros de las Cinco Categorías Negras sufrieron serias persecuciones durante la Revolución Cultural, y muchos de ellos fueron asesinados en masacres o cometieron suicidios.​​"
"http://es.wikipedia.org/wiki/Cinco_Categorías_Negras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_Categorías_Negras"
