"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Kahan"
"http://es.dbpedia.org/resource/Lucky_(película_de_2017)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Kahan"
"http://es.dbpedia.org/resource/Lucky_(película_de_2017)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Kahan"
"http://es.dbpedia.org/resource/Fifty-Fifty","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Richard_Kahan"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/2000/01/rdf-schema#label","Richard Kahan"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kahan (n. 15 de mayo de 1980) es un actor canadiense de televisión. Nacido en Winnipeg, Manitoba, es conocido su papel como Marco Pacella en la serie The 4400."
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1glq"
"http://es.dbpedia.org/resource/Richard_Kahan","http://xmlns.com/foaf/0.1/name","Richard Kahan"
"http://es.dbpedia.org/resource/Richard_Kahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Richard_Kahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Richard_Kahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Richard_Kahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Manitoba"
"http://es.dbpedia.org/resource/Richard_Kahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Kahan"
"http://es.dbpedia.org/resource/Richard_Kahan","http://es.dbpedia.org/property/añosactivo",1998
"http://es.dbpedia.org/resource/Richard_Kahan","http://es.dbpedia.org/property/lugarDeNacimiento","Winnipeg, Manitoba,"
"http://es.dbpedia.org/resource/Richard_Kahan","http://es.dbpedia.org/property/nombre","Richard Kahan"
"http://es.dbpedia.org/resource/Richard_Kahan","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winnipeg"
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manitoba"
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/wikiPageID",4632846
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/wikiPageRevisionID",126699432
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0434673/"
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Richard_Kahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Kahan?oldid=126699432&ns=0"
"http://es.dbpedia.org/resource/Richard_Kahan","http://dbpedia.org/ontology/abstract","Richard Kahan (n. 15 de mayo de 1980) es un actor canadiense de televisión. Nacido en Winnipeg, Manitoba, es conocido su papel como Marco Pacella en la serie The 4400."
"http://es.wikipedia.org/wiki/Richard_Kahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Kahan"
