"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de COVID-19 en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_2020"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",9382726
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",130133118
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pandemia_de_COVID-19_en_Bélgica?oldid=130133118&ns=14"
