"subject","predicate","object"
"http://es.wikipedia.org/wiki/M107_(proyectil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M107_(proyectil)"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://www.w3.org/2000/01/rdf-schema#label","M107 (proyectil)"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://www.w3.org/2000/01/rdf-schema#comment","El M107, de 155 mm, es el proyectil de alto poder explosivo estándar de la artillería del Ejército de los Estados Unidos. Se vale de los efectos de la onda expansiva y de la fragmentación para abatir objetivos."
"http://es.dbpedia.org/resource/M107_(proyectil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb9h"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_155_mm"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munición_de_artillería"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M107_(proyectil)"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://dbpedia.org/ontology/wikiPageID",1691978
"http://es.dbpedia.org/resource/M107_(proyectil)","http://dbpedia.org/ontology/wikiPageRevisionID",118845379
"http://es.dbpedia.org/resource/M107_(proyectil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/m107.htm"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/M107_(proyectil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M107_(proyectil)?oldid=118845379&ns=0"
"http://es.dbpedia.org/resource/M107_(proyectil)","http://dbpedia.org/ontology/abstract","El M107, de 155 mm, es el proyectil de alto poder explosivo estándar de la artillería del Ejército de los Estados Unidos. Se vale de los efectos de la onda expansiva y de la fragmentación para abatir objetivos."
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M107_(proyectil)"
