"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_Gabésien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/US_Ben_Guerdane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://www.w3.org/2000/01/rdf-schema#label","Equipos del Championnat de Ligue Profesionelle 1"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos del Championnat de Ligue Profesionelle 1"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://dbpedia.org/ontology/wikiPageID",4131426
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://dbpedia.org/ontology/wikiPageRevisionID",51966201
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1?oldid=51966201&ns=14"
"http://es.dbpedia.org/resource/Categoría:CS_Hammam-Lif","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/AS_Gabès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:CS_Sfaxien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:ES_Sahel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:Espérance_ST","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:Club_Africain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:Stade_Tunisien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Union_Sportive_Monastirienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/Categoría:CA_Bizertin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/ES_Métlaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/CS_Chebba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/JS_Kairouan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
"http://es.dbpedia.org/resource/US_Tataouine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Championnat_de_Ligue_Profesionelle_1"
