"subject","predicate","object"
"http://es.wikipedia.org/wiki/Efebos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efebos"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/2000/01/rdf-schema#label","Efebos"
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/2000/01/rdf-schema#comment","Efebos es una novela escrita por Karol Szymanowski entre 1917 y 1919.​ Se ha perdido su redacción original, pero se conoce su argumento (los amores homosexuales del protagonista, el príncipe Ali Lowicki, en Italia) gracias a un artículo de su sobrino y depositario del texto, el poeta Iwaszkiewicz,​ y a las ciento cincuenta páginas del episodio «El simposio» que Szymanowsni tradujo al ruso en 1919 como regalo para su amante en aquella época, el joven Borís Kojnó. Esta traducción apareció en 1981 entre los papeles de Kojno y se publicó en 1993, traducida al alemán, con el título Das Gastmahl: Ein Kapitel aus dem Roman Ephebos (Verlag rosa Winkel, Berlín, 1993)."
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfzw"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_perdida"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Polonia"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1919"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_LGBT"
"http://es.dbpedia.org/resource/Efebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia"
"http://es.dbpedia.org/resource/Efebos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efebos"
"http://es.dbpedia.org/resource/Efebos","http://dbpedia.org/ontology/wikiPageID",4448179
"http://es.dbpedia.org/resource/Efebos","http://dbpedia.org/ontology/wikiPageRevisionID",122475975
"http://es.dbpedia.org/resource/Efebos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=zLWTqBmifh0C&pg=PA509&dq=Efebos+szymanowski&hl=es&ei=PBBHTev0M4bj4wbfsOX4Dw&sa=X&oi=book_result&ct=result&resnum=9&ved=0CFAQ6AEwCA%23v=onepage&q=Efebos%20szymanowski&f=false"
"http://es.dbpedia.org/resource/Efebos","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Efebos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efebos?oldid=122475975&ns=0"
"http://es.dbpedia.org/resource/Efebos","http://dbpedia.org/ontology/abstract","Efebos es una novela escrita por Karol Szymanowski entre 1917 y 1919.​ Se ha perdido su redacción original, pero se conoce su argumento (los amores homosexuales del protagonista, el príncipe Ali Lowicki, en Italia) gracias a un artículo de su sobrino y depositario del texto, el poeta Iwaszkiewicz,​ y a las ciento cincuenta páginas del episodio «El simposio» que Szymanowsni tradujo al ruso en 1919 como regalo para su amante en aquella época, el joven Borís Kojnó. Esta traducción apareció en 1981 entre los papeles de Kojno y se publicó en 1993, traducida al alemán, con el título Das Gastmahl: Ein Kapitel aus dem Roman Ephebos (Verlag rosa Winkel, Berlín, 1993). Szymanowski la escribió durante un periodo de crisis creativa musical. En otoño de 1917 su casa familiar de Tymoszówka, donde había nacido y se conservaban sus partituras de juventud, fue destruida por los campesinos, durante los desórdenes de la Revolución rusa. Esta noticia dejó conmocionado a Szymanowski. Se sintió incapaz de componer ninguna nueva partitura y dedicó sus fuerzas creativas a esta novela, en la que exploró asuntos relacionados con la religión y la homosexualidad. En algunos aspectos, tiene afinidad con ciertas obras musicales de Szymanowski, especialmente con su ópera El rey Roger, también ambientada en Sicilia, en la que refleja asimismo las facetas apolíneas y dionisiacas de la fe. Debido al contenido homoerótico de la novela, Szymanowski determinó no publicarla hasta después de la muerte de su madre.​ Sin embargo, el autor falleció antes, por lo que la obra quedó inédita, con el manuscrito en poder de su amigo y libretista, el poeta Jarosław Iwaszkiewicz. Por desgracia, el original de Szymanowski quedó destruido por el fuego durante el asedio de Varsovia por los nazis, en 1939."
"http://dbpedia.org/resource/Efebos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efebos"
