"subject","predicate","object"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/2000/01/rdf-schema#label","Renthe Mathe (Baptiste)"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://www.w3.org/2000/01/rdf-schema#comment","Renthe Mathe es la única sección de comuna de la comuna haitiana de Baptiste.​"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://xmlns.com/foaf/0.1/name","Renthe Mathe"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renthe_Mathe_(Baptiste)"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/nombre","Renthe Mathe"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/población",2783
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baptiste"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Las_Caobas"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Centro_(Haití)"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://dbpedia.org/ontology/wikiPageID",8382379
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://dbpedia.org/ontology/wikiPageRevisionID",123714469
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Renthe_Mathe_(Baptiste)","http://dbpedia.org/ontology/populationTotal",2783
