"subject","predicate","object"
"http://dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivier_Pardini"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/2000/01/rdf-schema#label","Olivier Pardini"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Pardini (Oupeye, Bélgica, 30 de julio de 1985) es un ciclista belga que fue profesional entre 2007 y 2018.​"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://xmlns.com/foaf/0.1/name","Olivier Pardini"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivier_Pardini"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://es.dbpedia.org/property/imagen","Adinkerke  - Driedaagse van De Panne-Koksijde, etappe 1, 28 maart 2017, vertrek .JPG"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://es.dbpedia.org/property/nombre","Olivier Pardini"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://es.dbpedia.org/property/nombrecompleto","Olivier Pardini"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Olivier_Pardini","http://dbpedia.org/ontology/wikiPageID",7069438
"http://es.dbpedia.org/resource/Olivier_Pardini","http://dbpedia.org/ontology/wikiPageRevisionID",122725325
"http://es.dbpedia.org/resource/Olivier_Pardini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=29886"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Olivier_Pardini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivier_Pardini?oldid=122725325&ns=0"
"http://es.dbpedia.org/resource/Olivier_Pardini","http://dbpedia.org/ontology/abstract","Olivier Pardini (Oupeye, Bélgica, 30 de julio de 1985) es un ciclista belga que fue profesional entre 2007 y 2018.​"
"http://es.wikipedia.org/wiki/Olivier_Pardini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivier_Pardini"
