"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/2000/01/rdf-schema#label","Howard Eves"
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/2000/01/rdf-schema#comment","Howard Whitley Eves (10 de enero de 1911 - 6 de junio de 2004) fue un matemático estadounidense, conocido por su trabajo en geometría y sobre la historia de las matemáticas."
"http://es.dbpedia.org/resource/Howard_Eves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Maine"
"http://es.dbpedia.org/resource/Howard_Eves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Oregón"
"http://es.dbpedia.org/resource/Howard_Eves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_matemática"
"http://es.dbpedia.org/resource/Howard_Eves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Howard_Eves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Howard_Eves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras"
"http://es.dbpedia.org/resource/Howard_Eves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Eves"
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/alt","Malfatti's circles, occupying ~1/2 of the maximally possible area in an isosceles triangle with a sharp apex."
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/alt","Three circles stacked with a greedy algorithm, maximizing their area in the same triangle."
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/footer","Eves advirtió en 1946 que en un triángulo isósceles con un ángulo agudo, un algoritmo voraz  construye un conjunto de tres círculos que ocupan un área mucho mayor que los círculos de Malfatti ."
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/image","Alternative to Malfatti's circles in sharp isosceles triangle.svg"
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/image","Malfatti's circles in sharp isosceles triangle.svg"
"http://es.dbpedia.org/resource/Howard_Eves","http://es.dbpedia.org/property/width",272
"http://es.dbpedia.org/resource/Howard_Eves","http://dbpedia.org/ontology/wikiPageID",9012844
"http://es.dbpedia.org/resource/Howard_Eves","http://dbpedia.org/ontology/wikiPageRevisionID",126868915
"http://es.dbpedia.org/resource/Howard_Eves","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121212160939/http:/www.providence.edu/maa/moreinformation/Pages/Howard-Eves.aspx"
"http://es.dbpedia.org/resource/Howard_Eves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130402005205/http:/www.maa.org/features/101404evesobit.html"
"http://es.dbpedia.org/resource/Howard_Eves","http://dbpedia.org/ontology/wikiPageLength",3949
"http://es.dbpedia.org/resource/Howard_Eves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Eves?oldid=126868915&ns=0"
"http://es.dbpedia.org/resource/Howard_Eves","http://dbpedia.org/ontology/abstract","Howard Whitley Eves (10 de enero de 1911 - 6 de junio de 2004) fue un matemático estadounidense, conocido por su trabajo en geometría y sobre la historia de las matemáticas."
"http://es.wikipedia.org/wiki/Howard_Eves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Eves"
"http://dbpedia.org/resource/Howard_Eves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Eves"
