"subject","predicate","object"
"http://es.dbpedia.org/resource/Quarraisha_Abdool_Karim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Natal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Natal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Natal"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://dbpedia.org/ontology/wikiPageID",6471000
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://dbpedia.org/ontology/wikiPageRevisionID",77624743
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Natal?oldid=77624743&ns=14"
"http://es.dbpedia.org/resource/Sheila_Cussons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Roger_Pearson_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Lara_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Dirk_Johannes_Opperman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Fatima_Meer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
