"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Manuel_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_León"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/2000/01/rdf-schema#label","José Manuel León"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel León Talavera (Las Palmas de Gran Canaria, Gran Canaria, 15 de mayo de 1944- Ibidem., 15 de febrero de 2020),​ más conocido como León, fue un futbolista y entrenador español que jugó en la Unión Deportiva Las Palmas​ durante trece temporadas como extremo, participando en dos ocasiones en competiciones europeas (Copa de Ferias 1969-70 y Copa de la UEFA 1972-73)."
"http://es.dbpedia.org/resource/José_Manuel_León","http://xmlns.com/foaf/0.1/name","José Manuel León Talavera"
"http://es.dbpedia.org/resource/José_Manuel_León","http://xmlns.com/foaf/0.1/name","José Manuel León"
"http://es.dbpedia.org/resource/José_Manuel_León","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101129163523/http:/www.udlaspalmas.es/club-historia-recuerdos-116"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Las_Palmas_Atlético"
"http://es.dbpedia.org/resource/José_Manuel_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Canarias"
"http://es.dbpedia.org/resource/José_Manuel_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_León"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/lugarFallecimiento","Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/nombre","José Manuel León"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/nombrecompleto","José Manuel León Talavera"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Manuel_León","http://es.dbpedia.org/property/retiro",1975
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageID",4485819
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageRevisionID",129410589
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laprovincia.es/ud-las-palmas/2020/02/17/podre-decir-jugue-equipo-grande/1255970.html"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129163523/http:/www.udlaspalmas.es/club-historia-recuerdos-116"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j5721.html"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/l/l5721.html"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/wikiPageLength",8802
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Manuel_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_León?oldid=129410589&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_León","http://dbpedia.org/ontology/abstract","José Manuel León Talavera (Las Palmas de Gran Canaria, Gran Canaria, 15 de mayo de 1944- Ibidem., 15 de febrero de 2020),​ más conocido como León, fue un futbolista y entrenador español que jugó en la Unión Deportiva Las Palmas​ durante trece temporadas como extremo, participando en dos ocasiones en competiciones europeas (Copa de Ferias 1969-70 y Copa de la UEFA 1972-73)."
