"subject","predicate","object"
"http://es.dbpedia.org/resource/Codogné","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanelle_(Italia)"
"http://es.dbpedia.org/resource/Mansuè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanelle_(Italia)"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Fontanelle (Italia)"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Fontanelle es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 5.634 habitantes."
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2qf"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://xmlns.com/foaf/0.1/name","Fontanelle"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fontanelle.tv.it/"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Treviso"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontanelle_(Italia)"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/códigoPostal",31043
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/densidad",156
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/dirigente","Antonio D'Amico"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vazzola"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ormelle"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oderzo"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Polo_di_Piave"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mansuè"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","Fontanellette, Lutrano, Vallonto"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codogné"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gaiarine"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/nombre","Fontanelle"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/población",5634
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",422
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.fontanelle.tv.it/"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/superficie",35
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Treviso"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/wikiPageID",3611286
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123616727
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.fontanelle.tv.it/"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/areaCode","0422"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/populationTotal",5634
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/postalCode","31043"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontanelle_(Italia)?oldid=123616727&ns=0"
"http://es.dbpedia.org/resource/Fontanelle_(Italia)","http://dbpedia.org/ontology/abstract","Fontanelle es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 5.634 habitantes."
"http://es.dbpedia.org/resource/Vazzola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanelle_(Italia)"
"http://es.wikipedia.org/wiki/Fontanelle_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontanelle_(Italia)"
"http://es.dbpedia.org/resource/Gaiarine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanelle_(Italia)"
