"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Montelimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del departamento de Managua"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del departamento de Managua"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nicaragua_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Managua"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://dbpedia.org/ontology/wikiPageID",5832896
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://dbpedia.org/ontology/wikiPageRevisionID",66966863
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_departamento_de_Managua?oldid=66966863&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Punta_Huete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Los_Brasiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Managua"
