"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roque_Cinchado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roque_Cinchado"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/2000/01/rdf-schema#label","Roque Cinchado"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/2000/01/rdf-schema#comment","El Roque Cinchado es una de las formaciones rocosas más singulares y emblemáticas de la isla de Tenerife (Canarias, España). Se halla dentro del parque nacional del Teide (Patrimonio de la Humanidad), junto al volcán del mismo nombre, en pleno corazón de la isla."
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd38m"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://xmlns.com/foaf/0.1/name","Roque Cinchado"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roques_de_Canarias"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_del_Teide"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canarias"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tenerife"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roque_Cinchado"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/elevación",2100
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/foto","Roque Chinchado 01.JPG"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/nombre","Roque Cinchado"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/pieDeFoto","Roque Cinchado, en pleno centro de Tenerife junto al Teide."
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/prominencia","27 m"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://es.dbpedia.org/property/ubicación","Parque nacional del Teide"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/wikiPageID",3193718
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/wikiPageRevisionID",129126697
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329034822/http:/reddeparquesnacionales.mma.es/parques/teide/guia_info_mediofisico.htm"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/prominence",2100.0
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_nacional_del_Teide"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcánico"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roque_Cinchado?oldid=129126697&ns=0"
"http://es.dbpedia.org/resource/Roque_Cinchado","http://dbpedia.org/ontology/abstract","El Roque Cinchado es una de las formaciones rocosas más singulares y emblemáticas de la isla de Tenerife (Canarias, España). Se halla dentro del parque nacional del Teide (Patrimonio de la Humanidad), junto al volcán del mismo nombre, en pleno corazón de la isla."
"http://dbpedia.org/resource/Roque_Cinchado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roque_Cinchado"
