"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://www.w3.org/2000/01/rdf-schema#label","Señor del Encino"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://www.w3.org/2000/01/rdf-schema#comment","El Señor del Encino es una imagen de Jesucristo crucificado que se venera en una comunidad de Yahualica en el Estado de Jalisco. Escultura en madera policromada del siglo XVIII."
"http://es.dbpedia.org/resource/Señor_del_Encino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_México"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_México"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señor_del_Encino"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://es.dbpedia.org/property/fecha","siglo XVIII"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://es.dbpedia.org/property/festividad",27
"http://es.dbpedia.org/resource/Señor_del_Encino","http://es.dbpedia.org/property/imagen","del encino.jpg"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://es.dbpedia.org/property/nombre","Señor del Encino"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Santuario_del_Señor_del_encino,_Ocotes_de_Moya,_Mpio_de_Yahualica,_Jal."
"http://es.dbpedia.org/resource/Señor_del_Encino","http://dbpedia.org/ontology/wikiPageID",3332483
"http://es.dbpedia.org/resource/Señor_del_Encino","http://dbpedia.org/ontology/wikiPageRevisionID",119926433
"http://es.dbpedia.org/resource/Señor_del_Encino","http://dbpedia.org/ontology/wikiPageLength",6125
"http://es.dbpedia.org/resource/Señor_del_Encino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señor_del_Encino?oldid=119926433&ns=0"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://dbpedia.org/ontology/abstract","El Señor del Encino es una imagen de Jesucristo crucificado que se venera en una comunidad de Yahualica en el Estado de Jalisco. Escultura en madera policromada del siglo XVIII."
"http://es.wikipedia.org/wiki/Señor_del_Encino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señor_del_Encino"
"http://es.dbpedia.org/resource/Senor_del_Encino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señor_del_Encino"
