"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Brownstein"
"http://es.wikipedia.org/wiki/Philip_Brownstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Brownstein"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/2000/01/rdf-schema#label","Philip Brownstein"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://www.w3.org/2000/01/rdf-schema#comment","Philip Brownstein (Chicago, Illinois; 12 de mayo de 1895-Skokie, Illinois; 11 de febrero de 1999) fue un entrenador de baloncesto estadounidense que dirigió durante 42 años al equipo del instituto Kelvyn Park y durante 5 temporadas lo compaginó con ser entrenador de los Chicago Stags de la BAA, las dos últimas como entrenador principal."
"http://es.dbpedia.org/resource/Philip_Brownstein","http://xmlns.com/foaf/0.1/name","Philip Brownstein"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Illinois"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Chicago_Stags"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Brownstein"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/equipos","* Kelvyn Park HS 
* Chicago Stags"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/lugarFallecimiento","Skokie, Illinois,"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/lugarNacimiento","Chicago, Illinois,"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/nombre","Philip Brownstein"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/nombrecompleto","Philip Brownstein"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Philip_Brownstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Skokie"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Philip_Brownstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
