"subject","predicate","object"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/2000/01/rdf-schema#label","La muerte de un presidente"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de un presidente (Il prezzo del potere) es una película de 1969 dirigida por Tonino Valerii, con actuación principal de Giuliano Gemma y que está enmarcada dentro del subgénero del spaghetti western."
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wy9w"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://xmlns.com/foaf/0.1/name","Il prezzo del potere"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://xmlns.com/foaf/0.1/name","La muerte de un presidente"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_spaghetti_western"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1969"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_de_un_presidente"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/dirección","Tonino Valerii"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/género","Spaghetti western"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/imagen","Jose Calvo in The Price of Power, 1969.jpg"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Luis_Bacalov"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/La_muerte_de_un_presidente","http://es.dbpedia.org/property/país","España"
