"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Condes de Álava"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Álava"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://dbpedia.org/ontology/wikiPageID",7408266
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",125763606
"http://es.dbpedia.org/resource/Categoría:Condes_de_Álava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Álava?oldid=125763606&ns=14"
"http://es.dbpedia.org/resource/Vela_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Rodrigo_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Fernando_Díaz_(conde_de_Lantarón_y_Cerezo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Munio_Vélaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Ansur_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Fernán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
