"subject","predicate","object"
"http://es.wikipedia.org/wiki/Not_a_Robot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_a_Robot"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/2000/01/rdf-schema#label","Not a Robot"
"http://es.dbpedia.org/resource/Not_a_Robot","http://www.w3.org/2000/01/rdf-schema#comment","I Am Not a Robot (hangul: 로봇이 아닙니다, RR: Robot Anibnida, lit. Not a Robot), es una serie web surcoreana transmitida del 27 de mayo del 2019 hasta julio del 2019 a través de Naver TV Cast.​​"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_de_Corea_del_Sur_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Not_a_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Not_a_Robot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_a_Robot"
"http://es.dbpedia.org/resource/Not_a_Robot","http://es.dbpedia.org/property/cadena","Naver TV Cast, YouTube"
