"subject","predicate","object"
"http://dbpedia.org/resource/2017_COSAFA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_COSAFA_2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa COSAFA 2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Copa COSAFA 2017 fue la 17ª edición de la Copa COSAFA, una competición internacional de fútbol en que participa equipos nacionales de países miembros del Consejo de Asociaciones de Fútbol de África del Sur (COSAFA). Fue organizada por Sudáfrica del 25 de junio al 9 de julio de 2017. ​"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://xmlns.com/foaf/0.1/name","2017 Castle Lager COSAFA Cup South Africa 2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://xmlns.com/foaf/0.1/name","2018"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_COSAFA"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_COSAFA_2017"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moruleng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Phokeng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Moruleng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Royal_Bafokeng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/fechainicia",25
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/fechatermina",9
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/glspp",23
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Ovidy_Karuru"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleadorgoles",6
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goles",53
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Mundia"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Motebang"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Karuru"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Chirwa"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Melanie"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Shonga"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Katjiteo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Mokate"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Koetle"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Potloane"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Arnaldo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Dube"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Msuva"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Raveloarisona"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Seakanyeng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Badenhorst"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Mushure"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Mwila"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Raherinaivo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/goleslocal","Kichuya"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Perticots"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Majarira"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Moseamedi"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Maguri"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Fanomezana"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Mutizwa"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Karuru"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Quibeto"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Simango"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Ndrantoharilala"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Teca"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Shonga"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Msuva"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Chawapiwa"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Norodien"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Mushure"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Nyoni"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Mwila"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/golesvisita","Raherinaivo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/guante","http://es.dbpedia.org/resource/Said_Mohamed_Said"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/imagen","COSAFA.svg"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Knox_Mutizwa"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/nombre",2017
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/num","XVII"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/paisgol","Zimbabue"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/paisguante","Tanzania"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/paismej","Zimbabue"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/partidos",23
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Sello"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Shitembi"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Banda"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Koetle"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Loth"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Kalake"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Motebang"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Keimuine"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Katjiteo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Ramadhani"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Mao"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Ketjijere"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Msuva"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Mokhehle"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Moremoholo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/penaltis","Gebhardt"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Moruleng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Phokeng"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/predecesor",2016
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/prórroga","sí"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Andofetra Rakotojaona"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Jackson Pavaza"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Joshua Bondo"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Hélder Martins De Carvalho"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Wisdom Chewe"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Ahmad Imtehaz Heeralall"
"http://es.dbpedia.org/resource/Copa_COSAFA_2017","http://es.dbpedia.org/property/refe","Lebalang Mokete"
