"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://www.w3.org/2000/01/rdf-schema#label","Cumbia Con Soul"
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kfty"
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbia_Con_Soul"
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://dbpedia.org/ontology/wikiPageID",3660355
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",36497602
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbia_con_soul"
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Cumbia_Con_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbia_Con_Soul?oldid=36497602&ns=0"
"http://es.wikipedia.org/wiki/Cumbia_Con_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbia_Con_Soul"
"http://es.dbpedia.org/resource/El_regreso_de_los_Reyes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cumbia_Con_Soul"
