"subject","predicate","object"
"http://es.dbpedia.org/resource/Orizón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey"
"http://es.dbpedia.org/resource/Azúmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Castro de Rey"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Castro de Rey"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://dbpedia.org/ontology/wikiPageID",9632134
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",130122557
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Castro_de_Rey?oldid=130122557&ns=14"
"http://es.dbpedia.org/resource/Mos_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey"
"http://es.dbpedia.org/resource/Ramil_(Castro_de_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey"
