"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_los_Países_Bajos","http://es.dbpedia.org/property/contenido","http://es.dbpedia.org/resource/Marko_Klok"
"http://es.wikipedia.org/wiki/Marko_Klok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marko_Klok"
"http://dbpedia.org/resource/Marko_Klok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marko_Klok"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/2000/01/rdf-schema#label","Marko Klok"
"http://es.dbpedia.org/resource/Marko_Klok","http://www.w3.org/2000/01/rdf-schema#comment","Marko Klok (Monnickendam, 14 de marzo de 1968) es un deportista neerlandés que compitió en voleibol, en las modalidades de sala y playa. Participó en dos Juegos Olímpicos de Verano, obteniendo una medalla de plata en Barcelona 1992, en el torneo masculino de voleibol, y el 9º lugar en Atenas 2004, también en voleibol.​ Ganó una medalla de oro en el Campeonato Europeo de Vóley Playa de 1995.​"
"http://es.dbpedia.org/resource/Marko_Klok","http://xmlns.com/foaf/0.1/name","Marko Klok"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_voleibol"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marko_Klok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Marko_Klok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marko_Klok"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/altura","1,93 m"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/disciplina","Voleibol y vóley playa"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monnickendam"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Marko_Klok","http://es.dbpedia.org/property/nombre","Marko Klok"
"http://es.dbpedia.org/resource/Marko_Klok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Marko_Klok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monnickendam"
"http://es.dbpedia.org/resource/Marko_Klok","http://dbpedia.org/ontology/wikiPageID",8810372
"http://es.dbpedia.org/resource/Marko_Klok","http://dbpedia.org/ontology/wikiPageRevisionID",129401965
