"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_1_(Uruguay)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Ruta_2_(Uruguay)"
"http://es.wikipedia.org/wiki/Ruta_2_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_2_(Uruguay)"
"http://es.dbpedia.org/resource/Ruta_24_(Uruguay)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ruta_2_(Uruguay)"
"http://es.dbpedia.org/resource/Ruta_55_(Uruguay)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_2_(Uruguay)"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 2 (Uruguay)"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","La ruta 2 es una de las rutas nacionales de Uruguay. Con una extensión de 180 km, atraviesa los departamentos de Colonia, Soriano y Río Negro.​"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr8lc"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://xmlns.com/foaf/0.1/name","(Grito de Asencio)"
"http://es.dbpedia.org/resource/Ruta_2_(Uruguay)","http://xmlns.com/foaf/0.1/name","Ruta N.º 2"
