"subject","predicate","object"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en Turquía"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en Turquía"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_e_islam"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://dbpedia.org/ontology/wikiPageID",3164377
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",115346831
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_Turquía?oldid=115346831&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía"
"http://es.dbpedia.org/resource/El_Amaneser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía"
"http://es.dbpedia.org/resource/Libelo_de_sangre_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía"
