"subject","predicate","object"
"http://es.dbpedia.org/resource/Killer_Instinct","http://www.w3.org/2000/01/rdf-schema#label","Killer Instinct"
"http://es.dbpedia.org/resource/Killer_Instinct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpz1"
"http://es.dbpedia.org/resource/Killer_Instinct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killer_Instinct"
"http://es.dbpedia.org/resource/Killer_Instinct","http://dbpedia.org/ontology/wikiPageID",6992843
"http://es.dbpedia.org/resource/Killer_Instinct","http://dbpedia.org/ontology/wikiPageRevisionID",116463386
"http://es.dbpedia.org/resource/Killer_Instinct","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Killer_Instinct_(videojuego_de_1994)"
"http://es.dbpedia.org/resource/Killer_Instinct","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Killer_Instinct","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Killer_Instinct?oldid=116463386&ns=0"
"http://es.dbpedia.org/resource/Xbox_Game_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Killer_Instinct"
"http://es.wikipedia.org/wiki/Killer_Instinct","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Killer_Instinct"
