"subject","predicate","object"
"http://es.dbpedia.org/resource/Vita_Sadalbergae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII"
"http://es.dbpedia.org/resource/Sutras_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII"
"http://es.dbpedia.org/resource/La_escalera_del_divino_ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Textos cristianos del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Textos cristianos del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",8500213
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",126017488
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Textos_cristianos_del_siglo_VII?oldid=126017488&ns=14"
"http://es.dbpedia.org/resource/Hechos_de_Tadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VII"
