"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Amapaense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Fundación_Getulio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Sertãozinho_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Atlético_Roraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/CIP_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1944","http://www.w3.org/2000/01/rdf-schema#label","Brasil en 1944"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1944","http://www.w3.org/2004/02/skos/core#prefLabel","Brasil en 1944"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1944","http://dbpedia.org/ontology/wikiPageID",8427357
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1944","http://dbpedia.org/ontology/wikiPageRevisionID",106610438
"http://es.dbpedia.org/resource/Categoría:Brasil_en_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brasil_en_1944?oldid=106610438&ns=14"
"http://es.dbpedia.org/resource/Torre_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Clube_Atlético_Penapolense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Tubarão_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Palacio_Quitandinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/São_Raimundo_Esporte_Clube_(Pará)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Campeonato_Goiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Social_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Amapá_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Esporte_Clube_Avenida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Associação_Desportiva_Niterói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
"http://es.dbpedia.org/resource/Esporte_Clube_Macapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1944"
