"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/2000/01/rdf-schema#label","The Giant Gila Monster"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/2000/01/rdf-schema#comment","The Giant Gila Monster (Gila el monstruo gigante en Hispanoamérica) es una película estadounidense de ciencia ficción y horror estrenada en 1959, dirigida por  y producida por Ken Curtis. La película fue protagonizada por Don Sullivan (un veterano en el cine de zombis y monstruos), Lisa Simone (representante francesa en el concurso de Miss Universo de 1957), Shug Fisher y Ken Knox. La película es considerada en la actualidad como un clásico de culto.​"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://xmlns.com/foaf/0.1/name","The Giant Gila Monster"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1950"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Giant_Gila_Monster"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/dirección","Ray Kellogg"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/distribución","McLendon-Radio Pictures Distributing Company"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/duración","4440.0"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/estreno",1959
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/fotografía","Wilfred M. Cline"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/guión","Jay Simms"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/género","Horror"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/historia","Ray Kellogg"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/montaje","Aaron Stell"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/producción","Ken Curtis, B.R. McLendon, Gordon McLendon"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/protagonistas","Don Sullivan, Fred Graham, Lisa Simone, Shug Fisher, Bob Thompson"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/títuloOriginal","The Giant Gila Monster"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/wikiPageID",8114776
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/wikiPageRevisionID",124280457
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/runtime",4440.0
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ray_Kellogg"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ken_Curtis"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Giant_Gila_Monster?oldid=124280457&ns=0"
"http://es.dbpedia.org/resource/The_Giant_Gila_Monster","http://dbpedia.org/ontology/abstract","The Giant Gila Monster (Gila el monstruo gigante en Hispanoamérica) es una película estadounidense de ciencia ficción y horror estrenada en 1959, dirigida por  y producida por Ken Curtis. La película fue protagonizada por Don Sullivan (un veterano en el cine de zombis y monstruos), Lisa Simone (representante francesa en el concurso de Miss Universo de 1957), Shug Fisher y Ken Knox. La película es considerada en la actualidad como un clásico de culto.​"
"http://dbpedia.org/resource/The_Giant_Gila_Monster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Giant_Gila_Monster"
"http://es.wikipedia.org/wiki/The_Giant_Gila_Monster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Giant_Gila_Monster"
