"subject","predicate","object"
"http://es.dbpedia.org/resource/Almodrote","http://www.w3.org/2000/01/rdf-schema#label","Almodrote"
"http://es.dbpedia.org/resource/Almodrote","http://www.w3.org/2000/01/rdf-schema#comment","El almodrote es una salsa elaborada principalmente con aceite, ajos, queso rallado y algunos otros ingredientes dependiendo de la época, la región y los gustos del cocinero. Se trata de una salsa cuyo origen es la cocina sefardí y que estuvo vigente en la cocina española hasta el siglo XVII. La salsa se empleaba para acompañar a los platos cocinados que generalmente contenían carne.​"
"http://es.dbpedia.org/resource/Almodrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí"
"http://es.dbpedia.org/resource/Almodrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_berenjena"
"http://es.dbpedia.org/resource/Almodrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_España"
"http://es.dbpedia.org/resource/Almodrote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almodrote"
"http://es.dbpedia.org/resource/Almodrote","http://dbpedia.org/ontology/wikiPageID",875450
"http://es.dbpedia.org/resource/Almodrote","http://dbpedia.org/ontology/wikiPageRevisionID",118693346
"http://es.dbpedia.org/resource/Almodrote","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Almodrote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almodrote?oldid=118693346&ns=0"
"http://es.dbpedia.org/resource/Almodrote","http://dbpedia.org/ontology/abstract","El almodrote es una salsa elaborada principalmente con aceite, ajos, queso rallado y algunos otros ingredientes dependiendo de la época, la región y los gustos del cocinero. Se trata de una salsa cuyo origen es la cocina sefardí y que estuvo vigente en la cocina española hasta el siglo XVII. La salsa se empleaba para acompañar a los platos cocinados que generalmente contenían carne.​"
"http://es.dbpedia.org/resource/Ajoqueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almodrote"
"http://es.wikipedia.org/wiki/Almodrote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almodrote"
