"subject","predicate","object"
"http://es.dbpedia.org/resource/Kolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colita_(refresco)"
"http://es.dbpedia.org/resource/Colita_(refresco)","http://www.w3.org/2000/01/rdf-schema#label","Colita (refresco)"
"http://es.dbpedia.org/resource/Colita_(refresco)","http://www.w3.org/2000/01/rdf-schema#comment","La colita o kolita (también llamada kola o cola roja) es un tipo de bebida gaseosa dulce de color rojo con un tinte naranja. Su sabor es una mezcla entre tutti-frutti, vainilla y chicle.​ En forma de jarabe concentrado, se suele utilizar también para preparar congeladas y/o granizados."
"http://es.dbpedia.org/resource/Colita_(refresco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Colita_(refresco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colita_(refresco)"
"http://es.dbpedia.org/resource/Colita_(refresco)","http://dbpedia.org/ontology/wikiPageID",2354532
"http://es.dbpedia.org/resource/Colita_(refresco)","http://dbpedia.org/ontology/wikiPageRevisionID",130097854
"http://es.dbpedia.org/resource/Colita_(refresco)","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Colita_(refresco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colita_(refresco)?oldid=130097854&ns=0"
"http://es.dbpedia.org/resource/Colita_(refresco)","http://dbpedia.org/ontology/abstract","La colita o kolita (también llamada kola o cola roja) es un tipo de bebida gaseosa dulce de color rojo con un tinte naranja. Su sabor es una mezcla entre tutti-frutti, vainilla y chicle.​ En forma de jarabe concentrado, se suele utilizar también para preparar congeladas y/o granizados."
"http://es.wikipedia.org/wiki/Colita_(refresco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colita_(refresco)"
"http://es.dbpedia.org/resource/Sirope_de_kola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colita_(refresco)"
"http://es.dbpedia.org/resource/Cola_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colita_(refresco)"
