"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_II_de_Monferrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_II_de_Montferrato"
"http://es.wikipedia.org/wiki/Juan_II_de_Montferrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_II_de_Montferrato"
"http://es.dbpedia.org/resource/Teodoro_I_de_Montferrato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_II_de_Montferrato"
"http://dbpedia.org/resource/John_II,_Marquess_of_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_de_Montferrato"
"http://es.dbpedia.org/resource/Otón_III_de_Montferrato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/2000/01/rdf-schema#label","Juan II de Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/2000/01/rdf-schema#comment","Juan II Paleólogo (5 de febrero de 1321 – 19 de marzo de 1372) fue el marqués de Montferrato desde 1338 hasta su muerte."
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273qj8"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://xmlns.com/foaf/0.1/name","Otón III"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_II_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://es.dbpedia.org/property/período",1338
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodoro_I_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otón_III_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Montferrato"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://dbpedia.org/ontology/wikiPageID",1452851
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://dbpedia.org/ontology/wikiPageRevisionID",122303082
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marchesimonferrato.com/"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_II_de_Montferrato?oldid=122303082&ns=0"
"http://es.dbpedia.org/resource/Juan_II_de_Montferrato","http://dbpedia.org/ontology/abstract","Juan II Paleólogo (5 de febrero de 1321 – 19 de marzo de 1372) fue el marqués de Montferrato desde 1338 hasta su muerte."
"http://es.dbpedia.org/resource/Juan_ii_de_montferrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_II_de_Montferrato"
