"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dúo_Del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dúo_Del_Valle"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Dúo Del Valle"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Víctor y Luis del Valle son dos pianistas que actúan con obras compuestas para piano a cuatro manos o a dúo (con dos pianos)."
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://xmlns.com/foaf/0.1/name","Dúo del Valle"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://xmlns.com/foaf/0.1/homepage","http://www.duodelvalle.com/es/index.php"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dúo_Del_Valle"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pasión_Vega"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://es.dbpedia.org/property/componentes","Luis y Víctor del Valle"
"http://es.dbpedia.org/resource/Dúo_Del_Valle","http://es.dbpedia.org/property/fondo","solista"
