"subject","predicate","object"
"http://es.dbpedia.org/resource/Turdetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Tartessos"
"http://es.dbpedia.org/resource/Habis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tartessos"
"http://es.dbpedia.org/resource/Gerión","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tartessos"
"http://es.dbpedia.org/resource/Tartessos","http://www.w3.org/2000/01/rdf-schema#label","Tartessos"
"http://es.dbpedia.org/resource/Tartessos","http://www.w3.org/2000/01/rdf-schema#comment","Tartessos o Tartéside (en griego antiguo, Τάρτησσος Tártēssos, en latín, Tartessus) es el nombre por el que los griegos conocían a la que creyeron primera civilización de Occidente. Posible heredera del Bronce final atlántico, se desarrolló en el triángulo formado por las actuales provincias de Huelva, Sevilla y Cádiz, en la costa suroeste de la península ibérica, así como en la de Badajoz durante el Bronce tardío y la primera Edad del Hierro. Se presume que tuvo por eje el río Tartessos, que pudo ser el que los romanos llamaron luego Betis (antes Oleum flumen = río de aceite) y los árabes Guadalquivir (del árabe الوادي_الكبير al-wādi al-kabīr, que significa ‘El Río (o el Torrente) grande’). Sin embargo, hay autores que la sitúan en la confluencia de las bocas del Odiel con el Tinto (ría d"
"http://es.dbpedia.org/resource/Tartessos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0r1"
"http://es.dbpedia.org/resource/Tartessos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Tartessos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tartessos"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Aubet"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Cerqueiro Daniel"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Olmos"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Blázquez"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Aunión"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Caruz Arenas"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Bendala"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Almagro-Gorbea"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Abad"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Chocomeli"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Carriazo"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Arteaga"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Correa Rodríguez"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellido","Schulten"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Eiroa García"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Fernández Flores"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Torres Ortiz"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Ruiz Mata"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Rodríguez Azogue"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Maluquer de Motes"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Blázquez Martínez"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Aubet Semmier"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Martín de la Cruz"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/apellidos","Fernández Jurado"
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Tartessos","http://es.dbpedia.org/property/ciudades","Spal 

Onoba 

Olissipo 

Ossonoba 

Nabrissa 

Mastia"
