"subject","predicate","object"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Brown_vs._Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Brown vs. Silva"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Brown vs. Silva (también conocido como UFC Fight Night 40) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 10 de mayo de 2014 en el U.S. Bank Arena en Cincinnati, Ohio.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_3k6"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Ohio"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cincinnati"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Brown_vs._Silva"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/asistencia",6.143
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/ciudad","Cincinnati, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/recaudación","415.0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/U.S._Bank_Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/titulo","UFC Fight Night: Brown vs. Silva"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/wikiPageID",6291159
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/wikiPageRevisionID",118432336
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_172"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/wikiPageLength",5986
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Brown_vs._Silva?oldid=118432336&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/abstract","UFC Fight Night: Brown vs. Silva (también conocido como UFC Fight Night 40) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 10 de mayo de 2014 en el U.S. Bank Arena en Cincinnati, Ohio.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_173"
"http://es.dbpedia.org/resource/UFC_172","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva"
"http://es.dbpedia.org/resource/UFC_173","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva"
"http://dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva"
