"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Chemillé"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2141
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7336
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardins_botaniques_de_France_et_des_pays_francophones"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1976"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1976"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maine_y_Loira"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_nacional_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Chemillé"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/descripción","Matricaria recutita una de las especies cultivadas en  Chemillé"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/estatus","* Miembro de Jardines botánicos de Francia y de los países francófonos 
* ""Collection National"" el jardín tiene el reconocimiento del Conservatorio de colecciones vegetales especializadas  por su colección de Chamomilla"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/imagen","Matricaria recutita 0.132 R.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/mapaLoc","Países del Loira"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/nombre","Jardín botánico de Chemillé"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/operador","Municipal"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/otrosNombres","Jardin botanique de Chemillé"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/tamaño",3
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/visitantes",6000
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://es.dbpedia.org/property/víasAdyacentes",5
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageID",4887220
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageRevisionID",127859566
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/actu/article2525.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2549"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/sports-et-loisirs/info-camifolia--la-plante-dans-tous-ses-etats-chemille-3247.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chemillé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721015029/http:/www.ot-chemille.fr/sites-a-decouvrir/jardin-camifolia"
