"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Batallas en Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",8685600
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",111145010
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_Islas_Baleares?oldid=111145010&ns=14"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Batalla_de_Menorca_(1756)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Desembarco_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Toma_austracista_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Asedio_de_Madina_Mayurqa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Conquista_islámica_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Toma_borbónica_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1782)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1708)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Rendición_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
