"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Este"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Este es un corregimiento del distrito de Colón, en la provincia de Colón, República de Panamá. Su creación fue establecida mediante Ley 20 del 30 de septiembre de 2014 segregándose del corregimiento de Cristóbal​, no obstante, la norma indicaba que el corregimiento entraría en existencia el 2 de mayo de 2019; pero por la Ley 65 del 22 de octubre de 2015, su fundación fue adelantada al 2 de mayo de 2017.​ Su cabecera es Los Lagos.​"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://xmlns.com/foaf/0.1/name","Cristóbal Este"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Este"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/nombre","Cristóbal Este"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/nombreOficial","Cristóbal Este"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colón"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colón"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://dbpedia.org/ontology/wikiPageID",9406413
"http://es.dbpedia.org/resource/Cristóbal_Este","http://dbpedia.org/ontology/wikiPageRevisionID",125784126
"http://es.dbpedia.org/resource/Cristóbal_Este","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Cristóbal_Este","http://dbpedia.org/ontology/foundingYear","0002"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Este?oldid=125784126&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Este","http://dbpedia.org/ontology/abstract","Cristóbal Este es un corregimiento del distrito de Colón, en la provincia de Colón, República de Panamá. Su creación fue establecida mediante Ley 20 del 30 de septiembre de 2014 segregándose del corregimiento de Cristóbal​, no obstante, la norma indicaba que el corregimiento entraría en existencia el 2 de mayo de 2019; pero por la Ley 65 del 22 de octubre de 2015, su fundación fue adelantada al 2 de mayo de 2017.​ Su cabecera es Los Lagos.​"
"http://es.wikipedia.org/wiki/Cristóbal_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Este"
