"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Ciencia en Japón del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia en Japón del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_Japón_por_siglos"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_Japón_del_siglo_XII"
