"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_de_Salud_Animal_de_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Salud Animal de Texas"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Salud Animal de Texas​(idioma inglés: Texas Animal Health Commission, TAHC) es una agencia de Texas. Su sede está en el 2105 Kramer Lane de Austin.​ La agencia protege la salud del ganado. El gobierno de Texas fundó el Livestock Sanitary Commission en 1893, porque el gobierno quería prevenir la fiebre causada por garrapatas (tick fever).​"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kclwx"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Salud_Animal_de_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageID",2841327
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",127687126
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/mdtnw"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tahc.state.tx.us"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705212226/http:/www.tahc.state.tx.us/news/espanol.html"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Salud_Animal_de_Texas?oldid=127687126&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/abstract","La Comisión de Salud Animal de Texas​(idioma inglés: Texas Animal Health Commission, TAHC) es una agencia de Texas. Su sede está en el 2105 Kramer Lane de Austin.​ La agencia protege la salud del ganado. El gobierno de Texas fundó el Livestock Sanitary Commission en 1893, porque el gobierno quería prevenir la fiebre causada por garrapatas (tick fever).​"
"http://es.dbpedia.org/resource/Comision_de_Salud_Animal_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas"
"http://es.dbpedia.org/resource/TAHC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas"
"http://es.dbpedia.org/resource/Texas_Animal_Health_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas"
"http://dbpedia.org/resource/Texas_Animal_Health_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_Salud_Animal_de_Texas"
