"subject","predicate","object"
"http://es.dbpedia.org/resource/Copiador_de_unix_a_unix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix"
"http://es.dbpedia.org/resource/UUCP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix"
"http://es.dbpedia.org/resource/Uucp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix"
"http://es.wikipedia.org/wiki/Copiador_de_Unix_a_Unix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix"
"http://dbpedia.org/resource/UUCP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://www.w3.org/2000/01/rdf-schema#label","Copiador de Unix a Unix"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://www.w3.org/2000/01/rdf-schema#comment","UUCP (acrónimo del inglés Unix to Unix Copy Protocol, Protocolo de copia de Unix a Unix) hace generalmente referencia a una serie de programas de computadoras y protocolos que permiten la ejecución remota de comandos y transferencia de archivos, correo electrónico y Netnews entre computadoras.​ Si bien UUCP fue originalmente desarrollado y se encuentra fuertemente asociado a Unix, existen implementaciones de UUCP para otros sistemas operativos, incluyendo MS-DOS de Microsoft, VAX/VMS de Digital, AmigaOS de Commodore, y Mac OS."
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017byj"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usenet"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilidades_Unix_SUS2008"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unix"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copiador_de_Unix_a_Unix"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://dbpedia.org/ontology/wikiPageID",425602
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://dbpedia.org/ontology/wikiPageRevisionID",126566750
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copiador_de_Unix_a_Unix?oldid=126566750&ns=0"
"http://es.dbpedia.org/resource/Copiador_de_Unix_a_Unix","http://dbpedia.org/ontology/abstract","UUCP (acrónimo del inglés Unix to Unix Copy Protocol, Protocolo de copia de Unix a Unix) hace generalmente referencia a una serie de programas de computadoras y protocolos que permiten la ejecución remota de comandos y transferencia de archivos, correo electrónico y Netnews entre computadoras.​ Específicamente, UUCP es uno de los varios programas en la serie, ofreciendo una interfaz de usuario para operaciones de copia de archivos. La serie de programas UUCP también incluye uux (interfaz de usuario para la ejecución remota de comandos), uucico (programa de comunicaciones), uustat (estadísticas y reportes sobre actividades recientes), uuxqt (ejecutar comandos enviados desde otras máquinas), y uuname (parar reportar el nombre uucp del sistema local). Si bien UUCP fue originalmente desarrollado y se encuentra fuertemente asociado a Unix, existen implementaciones de UUCP para otros sistemas operativos, incluyendo MS-DOS de Microsoft, VAX/VMS de Digital, AmigaOS de Commodore, y Mac OS."
