"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_F._Kennedy_International_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy International Airport"
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1l2"
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_F._Kennedy_International_Airport"
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://dbpedia.org/ontology/wikiPageID",1608604
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",16709338
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_John_F._Kennedy"
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_F._Kennedy_International_Airport?oldid=16709338&ns=0"
"http://es.dbpedia.org/resource/AirTrain_JFK","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/John_F._Kennedy_International_Airport"
