"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Luxor Hotel"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Luxor Hotel es un hotel y casino localizado en el Strip de Las Vegas en Paradise, Nevada. Fue uno de los primeros mega-resorts completamente alusivo a un tema. Las excavaciones para el Luxor empezaron en 1991, el mismo año en el que empezó el Treasure Island y el actual MGM Grand. Su tema es del Antiguo Egipto y contiene un total de 4,408 habitaciones todas ordenadas en su interior como una pirámide hueca y con dos torres ziggurat gemelas que fueron construidas después. El hotel se llama así por la ciudad Luxor (antigua Tebas) en Egipto, por el Valle de los Reyes, Karnak y el Templo de Luxor, y otros monumentos faraónicos — pero no por las pirámides, puesto que ninguna de ellas tiene ese nombre."
"http://es.dbpedia.org/resource/Luxor_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035w_p"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Strip"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MGM_Resorts_International"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Las_Vegas"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxor_Hotel"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/apertura",15
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/casino","Luxor Hotel"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/dirección",3900
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/dirección","Las Vegas, NV 89119"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/espacioJuegos","120.0"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/habitaciones",4.407
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/imagen","Luxor Hotel.jpg"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/logo","Luxor Las Vegas logo.svg"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/nombresAnteriores","Ninguno"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/MGM_Resorts_International"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/renovaciones","West & East Towers  en 2006"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/restaurantes","Fusia"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/restaurantes","Luxor Steakhouse"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/shows","Fantasy"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/shows","Carrot Top"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Antiguo_Egipto"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/tipo","Land-Resort"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/url","luxor.com"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/atracciones","http://es.dbpedia.org/resource/Criss_Angel"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/atracciones","IMAX"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://es.dbpedia.org/property/atracciones","LAX Nightclub"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageID",1525406
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",128583425
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelvegas.com/deals/hotels/luxor/"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxor.com"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.gta.wikia.com/wiki/Las_Venturas"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.gta.wikia.com/wiki/Casino_The_Camel's_Toe"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=36.095710,-115.175707&spn=0.004603,0.007060&t=k&hl=en"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Luxor_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luxor_Hotel?oldid=128583425&ns=0"
"http://es.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/abstract","El Luxor Hotel es un hotel y casino localizado en el Strip de Las Vegas en Paradise, Nevada. Fue uno de los primeros mega-resorts completamente alusivo a un tema. Las excavaciones para el Luxor empezaron en 1991, el mismo año en el que empezó el Treasure Island y el actual MGM Grand. Su tema es del Antiguo Egipto y contiene un total de 4,408 habitaciones todas ordenadas en su interior como una pirámide hueca y con dos torres ziggurat gemelas que fueron construidas después. El hotel se llama así por la ciudad Luxor (antigua Tebas) en Egipto, por el Valle de los Reyes, Karnak y el Templo de Luxor, y otros monumentos faraónicos — pero no por las pirámides, puesto que ninguna de ellas tiene ese nombre."
"http://es.wikipedia.org/wiki/Luxor_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luxor_Hotel"
"http://dbpedia.org/resource/Luxor_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxor_Hotel"
