"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Warwick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Universidad_de_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metropolitana_de_Mánchester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://www.w3.org/2000/01/rdf-schema#label","Grupo Russell"
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo Russell"
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_universitarias"
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://dbpedia.org/ontology/wikiPageID",3871400
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",65284333
"http://es.dbpedia.org/resource/Categoría:Grupo_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_Russell?oldid=65284333&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Mánchester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:London_School_of_Economics_and_Political_Science","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
