"subject","predicate","object"
"http://es.dbpedia.org/resource/Dupla_Identidade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojos_sin_culpa"
"http://es.wikipedia.org/wiki/Ojos_sin_culpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojos_sin_culpa"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/2000/01/rdf-schema#label","Ojos sin culpa"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/2000/01/rdf-schema#label","Dupla Identidade"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/2000/01/rdf-schema#comment","Dupla Identidade (Ojos sin culpa, en español) es una serie de televisión brasileña producida por la Rede Globo. Fue emitida desde el 19 de septiembre de 2014 hasta el 19 de diciembre de 2014. Escrita por  y dirigida por Mauro Mendonça Filho y . Protagonizada por Bruno Gagliasso y co-protagonizada por Débora Falabella, Luana Piovani y Marcello Novaes."
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2014"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojos_sin_culpa"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/ambientación",2014
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/director","René Sampaio"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mauro_Mendonça_Filho"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/otrasCadenas","Atreseries"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcello_Novaes"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Débora_Falabella"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruno_Gagliasso"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luana_Piovani"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/temaPrincipal","""Instrumental"""
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/título","Dupla Identidade"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/títuloEspañol","Ojos sin culpa"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Andreas_Kisser"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/wikiPageID",6556873
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/wikiPageRevisionID",128240083
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/wikiPageLength",6149
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/René_Sampaio"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mauro_Mendonça_Filho"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Policial"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luana_Piovani"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Débora_Falabella"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruno_Gagliasso"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcello_Novaes"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojos_sin_culpa?oldid=128240083&ns=0"
"http://es.dbpedia.org/resource/Ojos_sin_culpa","http://dbpedia.org/ontology/abstract","Dupla Identidade (Ojos sin culpa, en español) es una serie de televisión brasileña producida por la Rede Globo. Fue emitida desde el 19 de septiembre de 2014 hasta el 19 de diciembre de 2014. Escrita por  y dirigida por Mauro Mendonça Filho y . Protagonizada por Bruno Gagliasso y co-protagonizada por Débora Falabella, Luana Piovani y Marcello Novaes."
"http://dbpedia.org/resource/Dupla_Identidade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojos_sin_culpa"
